Not Significant from ,,,,Percent,90%
,,,Total,Use,Confidence
First,Last ,State,People,Internet,Interval
,,New Hampshire,"1,270",80.3,1.52
*,,Washington,"6,373",79.7,1.21
*,,Alaska,660,79.4,1.50
*,,Massachusetts,"6,389",78.4,1.22
,,Utah,"2,681",78.2,1.31
,,Connecticut,"3,364",78.1,1.53
,,Wyoming,521,78.0,1.58
,,Wisconsin,"5,401",77.7,1.35
,,Minnesota,"5,001",77.4,1.40
,,Maryland,"5,431",77.2,1.38
,,Kansas,"2,649",77.1,1.58
,,North Dakota,608,76.8,1.58
,,Maine,"1,254",76.6,1.74
,,Oregon,"3,695",76.6,1.56
,,Vermont,592,76.4,1.71
,,Nebraska,"1,695",75.9,1.60
,,"Washington, DC",581,74.8,1.71
,,New Jersey,"8,269",74.6,1.15
,,Colorado,"4,836",74.6,1.50
,,Idaho,"1,468",74.5,1.51
,,Iowa,"2,843",74.4,1.63
,,Michigan,"9,473",74.4,1.07
,,Rhode Island,994,73.3,1.72
,,Virginia,"7,418",73.3,1.22
,,Pennsylvania,"11,981",73.1,0.97
,,South Dakota,763,72.7,1.53
,,Florida,"17,688",72.6,0.79
,,Illinois,"12,248",72.2,0.97
,,Nevada,"2,528",71.8,1.62
,,Georgia,"9,296",71.5,1.11
,,Ohio,"11,000",71.5,1.03
,,Montana,920,71.2,1.68
,,California,"35,181",71.0,0.58
,,Arizona,"6,340",70.7,1.36
,,Oklahoma,"3,505",70.1,1.68
,,New York,"18,549",70.0,0.81
,,Missouri,"5,625",69.8,1.47
,,Hawaii,"1,210",69.7,1.65
,,Alabama,"4,503",69.3,1.61
,,Delaware,842,69.0,1.72
,,North Carolina,"8,901",68.6,1.17
,,Indiana,"6,139",67.9,1.41
,,Texas,"23,481",67.7,0.73
,,Louisiana,"4,272",67.6,1.68
,,West Virginia,"1,753",67.1,1.61
,,South Carolina,"4,310",65.7,1.71
,*,Kentucky,"4,067",64.8,1.77
,*,Tennessee,"6,068",64.6,1.46
,*,New Mexico,"1,899",64.0,1.76
,*,Arkansas,"2,743",63.5,1.72
,,Mississippi,"2,789",62.7,1.76
